PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Alberta Innovates (C-FER Technologies),"Skoczylas,Paul","Manager, Engineering Services",2016,151694.01,16643.72,0,,
Alberta Innovates (C-FER Technologies),"Skow,Jason","Manager, Integrity & Operations",2016,139564.21,15198.82,0,,
Alberta Innovates (C-FER Technologies),"Stephens,Mark",Senior Engineering Consultant,2016,206624.08,20559.91,0,,
Alberta Innovates (C-FER Technologies),"Timms,Christopher","Manager, Design & Construction",2016,168783.01,17975.88,0,,
Alberta Innovates (C-FER Technologies),"Tolonen,Karon",Senior Information Specialist,2016,45826.94,8932.7,122270,,
Alberta Innovates (C-FER Technologies),"Wagg,Brian","Director, Business Development & Planning",2016,174148.54,18183.92,0,,
Alberta Innovates (C-FER Technologies),"Xie,Jueren",Senior Engineering Advisor,2016,158160.08,17314.46,0,,
Alberta Innovates (C-FER Technologies),"Zahacy,Todd",Senior Engineering Consultant,2016,182466.65,16295.96,0,,
Alberta Innovates (InnoTech Alberta),"Aberle,Patrick",Senior Research Technologist,2016,133242.41,24192.28,0,,
Alberta Innovates (InnoTech Alberta),"Alvarez Martinez,Jose","Principal Researcher & Team Lead, Steam Processes",2016,138135.69,29842.76,0,,
Alberta Innovates (InnoTech Alberta),"Bachu,Stefan","Distinguished Scientist & Team Lead, Geosciences",2016,193628.99,9795.58,0,,
Alberta Innovates (InnoTech Alberta),"Brydie,James",Principal Researcher,2016,129923.32,28469.7,0,,
Alberta Innovates (InnoTech Alberta),"Chen,Siguo","Team Lead, Engineered Composites",2016,142223.07,29798.82,0,,
Alberta Innovates (InnoTech Alberta),"Chow,Ross","Managing Director, InnoTech Alberta",2016,209334.08,9525.58,0,,
Alberta Innovates (InnoTech Alberta),"Curtis,James",Senior Research Technologist,2016,134831.68,25831.58,0,,
Alberta Innovates (InnoTech Alberta),"Deng,Xiaohui","Principal Researcher & Team Lead, Hybrid Processes",2016,134247.4,30103.66,0,,
Alberta Innovates (InnoTech Alberta),"Fisher,Gary","Team Lead, Surface Engineering",2016,125915.23,27766.14,0,,
Alberta Innovates (InnoTech Alberta),"Fotty,Benjamin","Team Lead, Devon Operations",2016,137670.76,29714.84,0,,
Alberta Innovates (InnoTech Alberta),"Garver,Theodore","Team Lead, Applied Spectroscopy",2016,144132.24,30786.04,0,,
Alberta Innovates (InnoTech Alberta),"Gibson,John","Team Lead, Water Management",2016,138222.42,29685.06,0,,
Alberta Innovates (InnoTech Alberta),"Golbeck,Hartmut","Program Director, Food & Fibre",2016,127295.6,30335.12,0,,
Alberta Innovates (InnoTech Alberta),"Hiltz,Michelle",Business Relations Manager,2016,145742.32,33384.92,0,,
Alberta Innovates (InnoTech Alberta),"Huang,Haibo","Functional Manager, Reservoir & Geosciences",2016,163645.9,13264.05,0,,
Alberta Innovates (InnoTech Alberta),"Ivory,John","Team Lead, Solvent Processes",2016,153299.12,9525.58,0,,
Alberta Innovates (InnoTech Alberta),"Johnston,Brad","Team Lead, Measurement Systems Engineering",2016,128592.8,9525.58,0,,
Alberta Innovates (InnoTech Alberta),"Krenkel,Harold","Functional Manager, Processing Technologies",2016,151560.26,33569.97,0,,
Alberta Innovates (InnoTech Alberta),"McFarlane,Richard",Principal Researcher,2016,146380.77,31221.23,0,,
Alberta Innovates (InnoTech Alberta),"Olsen,Stuart","Functional Manager, Materials & Manufacturing",2016,151560.26,33569.97,0,,
Alberta Innovates (InnoTech Alberta),"Perkins,Ernest",Principal Researcher,2016,133140.26,28957.2,0,,
Alberta Innovates (InnoTech Alberta),"Pretorius,Julius","Functional Manager, Analytical Testing Services",2016,148781.72,33159.79,0,,
Alberta Innovates (InnoTech Alberta),"Rajan,Varagur",Principal Researcher,2016,131274.32,9525.58,0,,
Alberta Innovates (InnoTech Alberta),"Sarkar,Partha",Principal Researcher,2016,130274.61,27860,0,,
Alberta Innovates (InnoTech Alberta),"Sawatzky,Ronald",Principal Researcher,2016,146659,31267.82,0,,
Alberta Innovates (InnoTech Alberta),"Schieck,Jim",Principal Researcher,2016,144244.17,30670.08,0,,
Alberta Innovates (InnoTech Alberta),"Tetreau,Jean-Paul","Functional Manager, Ecosystem & Plant Sciences",2016,151560.26,33569.97,0,,
Alberta Innovates (InnoTech Alberta),"Wassmuth,Fred","Team Lead, Tight Oil & Water Flooding",2016,149910.56,9525.58,0,,
Alberta Innovates (InnoTech Alberta),"Weber,Marian",Principal Researcher,2016,128202.12,9525.58,0,,
Alberta Innovates (InnoTech Alberta),"Wispinski,Daniel","Team Lead, Fuels and Lubricants",2016,142092.62,9525.58,0,,
Alberta Innovates,"Abbas,Aly","Director, Investment Services",2017,137085.18,30223.05,0,,
Alberta Innovates,"Barr,Alice","Director, Clean Energy Planning, Operations & ERA Account Management",2017,155082.82,36503.88,0,,
Alberta Innovates,"Bettac,Carol","Executive Director, Emerging Opportunities and Strategic Alliances",2017,193860.23,45928.94,0,,
Alberta Innovates,"Brar,Sangeet","Executive Director, Strategic Planning",2017,164444.36,9901.53,0,,
Alberta Innovates,"Byl,Margaret","Executive Director, Advanced Hydrocarbons",2017,131584.54,28627.81,0,,
Alberta Innovates,"Candie,Sandra","Director, Global Partnerships",2017,143417.79,34893.24,0,,
Alberta Innovates,"Chan,Dorothy","Director, Portfolio Management",2017,159471.56,7039.26,0,,
Alberta Innovates,"Chen,Liheng",Program Director,2017,134825.65,35420.76,0,,
Alberta Innovates,"Clarkson,Ron","Director, Prion Programs",2017,135813.52,30168.25,0,,
Alberta Innovates,"Coad,Delanie",General Counsel,2017,92955.48,27000.63,90408.31,,
Alberta Innovates,"Corr,Thomas",Board Member,2017,11682,0,0,,
Alberta Innovates,"Dickinson,Arlene",Board Member,2017,1450,0,0,,
Alberta Innovates,"Dubyk,Alexander","Director, AAHN",2017,141511.6,9754.87,0,,
Alberta Innovates,"Dykstra,Roel","Vice President, Investments",2017,204850.04,48854.75,0,,
Alberta Innovates,"Fairburn,Judy",Board Member,2017,23526,0,0,,
Alberta Innovates,"Fox,Cindy","Executive Director, Finance",2017,142371.07,33774.99,0,,
Alberta Innovates,"Fries,Cory",Interim General Counsel,2017,151696.2,3922.3,0,,
Alberta Innovates,"Fromhart,Maureen",VP Finance and Corporate Secretary,2017,252347.94,9754.87,0,,
Alberta Innovates,"Gibson,Richard","Director, Strategy and Implementation",2017,154446.75,37562.84,0,,
Alberta Innovates,"Giles,Gordon",Program Director,2017,140478.5,34359.16,0,,
Alberta Innovates,"Gilpin,Douglas",Board Member,2017,8578,0,0,,
Alberta Innovates,"Goetsch,Joerg",Board Member,2017,3348,0,0,,
Alberta Innovates,"Graham,Kathryn","Executive Director, Performance Management & Evaluation",2017,156250.33,35340.35,0,,
Alberta Innovates,"Guidera,Patrick","Director, Forest Technologies",2017,128843.99,30213.6,0,,
Alberta Innovates,"Halford,Patti Jane",Board Member,2017,744,0,0,,
Alberta Innovates,"Ives,Brent","Executive Director, IT",2017,163036.11,35340.37,0,,
Alberta Innovates,"Johnson,Dallas","Director, Integrated Land Management",2017,142107.94,33809.84,0,,
Alberta Innovates,"Joseph,Reg","Vice President, Health",2017,253867.42,9754.87,0,,
Alberta Innovates,"Kilcrease,Laura",CEO,2017,450611.33,37595.38,0,https://albertainnovates.ca/wp-content/uploads/2018/06/Contract-Kilcrease.pdf,
Alberta Innovates,"Kreplin,Cornelia","Executive Director, Sustainable Production & Food Innovation",2017,209871.26,54812.52,0,,
Alberta Innovates,"Kucek,Angela","Director, Human Resources",2017,162931.36,9754.87,0,,
Alberta Innovates,"Lacombe,Sharon","Director, Financial Reporting & Budgets",2017,137894.21,29209.63,0,,
Alberta Innovates,"Lakeman,Brent",Executive Director,2017,203776.12,41025.61,0,,
Alberta Innovates,"Lambert,Gordon",Board Member,2017,7586,0,0,,
Alberta Innovates,"Liu,Shunlan","Director, Upgrading",2017,145243.01,34342.36,0,,
Alberta Innovates,"Mah-Fraser,Tammy","Director, Platforms",2017,128421.31,9751.21,0,,
Alberta Innovates,"Mandeville,Marcela",Board Member,2017,5386,0,0,,
Alberta Innovates,"McLeod,Patricia",Board Member,2017,34809,0,0,,
Alberta Innovates,"Mita,Raja","Executive Director, Health Innovation",2017,136816.43,33760.3,0,,
Alberta Innovates,"Muir,Elizabeth","Director, Value Added",2017,132255.29,33758.05,0,,
Alberta Innovates,"Murphy,Tim","Vice President, Provincial Platforms & SPOR",2017,283746.25,10566.87,0,,
Alberta Innovates,"Murray,Christine","Director, Agricultural Technologies",2017,156435.31,37283.05,0,,
Alberta Innovates,"Nelson,Lloyd","Senior Director, Oil Sands Tailings",2017,155206.58,40737.85,0,,
Alberta Innovates,"Otto,Carla","Director, Regional Innovation",2017,139969.99,34359.16,0,,
Alberta Innovates,"Plumb,Denis","Special Advisor, Finance (formerly Vice President, Finance)",2017,77785.54,7645.91,126159,,
Alberta Innovates,"Price,Steve","Executive Director, Bioindustrial Innovation",2017,202626.37,23969.84,0,,
Alberta Innovates,"Purdy,Brett","Executive Director, Water and Land",2017,170057.79,39909.96,0,,
Alberta Innovates,"Rachwalski,Teresa","Executive Director, Entrepreneurial Investments",2017,128765.38,31442.19,0,,
Alberta Innovates,"Rockwell,Kirk","General Manager, HQSP & Center Investments",2017,203754.02,10127.91,0,,
Alberta Innovates,"Salucop,Katherine","Executive Director, Human Resources",2017,162310.41,9542.17,0,,
Alberta Innovates,"Shaw,Susan","Director, Performance Management & Evaluation",2017,141518.87,32438.41,0,,
Alberta Innovates,"Sheremeta,Lorraine","Execuctive Director, HQSP & Centre Investments",2017,148010.32,33040.74,0,,
Alberta Innovates,"Singh,Surindar","Executive Director, Clean Technology",2017,187620.5,44589.47,0,,
Alberta Innovates,"Smyl,Fulton","Director, Bioindustrial",2017,133132.63,35241.45,0,,
Alberta Innovates,"Snowdon,Anne",Board Member,2017,19294,0,0,,
Alberta Innovates,"Summers,Mark","Technical Director, Emission Reduction Alberta",2017,139034.77,33452.73,0,,
Alberta Innovates,"Thomas,Anne","Executive Director, Initiatives & Innovations",2017,46492.3,5673.69,87500,,
Alberta Innovates,"Thompson,Herbert",Board Member,2017,11793,0,0,,
Alberta Innovates,"Unger,Joan","Director, Operational Finance",2017,141297.32,34337.89,0,,
Alberta Innovates,"Valentine,Pam","Executive Vice President, Strategic Initiatives & Special Projects",2017,123007.71,14633.91,263487,,
Alberta Innovates,"Weyland,Carla","Lead, Industry & Technology Initiatives",2017,128081.69,9765.44,0,,
Alberta Innovates,"Yau,Kelvin","Executive Director, Facilities Services",2017,160400.12,38619.95,0,,
Alberta Innovates,"Zhou,John","Vice President, Clean Energy",2017,236708.84,59783.88,0,,
Alberta Innovates (C-FER Technologies),"Alhanati,Francisco",Managing Director,2017,241579.11,20579.15,0,,
Alberta Innovates (C-FER Technologies),"Chen,Qishi","Director, Pipeines & Structures",2017,184925.95,19853.24,0,,
Alberta Innovates (C-FER Technologies),"Garrett,Cara","Manager, Finance & Administration",2017,117431.23,12194.15,35227.5,,
Alberta Innovates (C-FER Technologies),"Hamilton,Kirk","Manager, Drilling & Completions",2017,129570.48,15370.71,0,,
Alberta Innovates (C-FER Technologies),"Hartman,Keith",Software Development Team Leader,2017,129852.11,15233.35,0,,
Alberta Innovates (C-FER Technologies),"Heseltine,Jonathan",Senior Research Engineer,2017,117872.83,15593.58,81681,,
Alberta Innovates (C-FER Technologies),"Klaczek,Wayne","Manager, Production Operations",2017,132776.77,15779.03,0,,
Alberta Innovates (C-FER Technologies),"Lam,Christopher",Senior Research Engineer,2017,93820.82,14248.83,57180,,
Alberta Innovates (C-FER Technologies),"Matthews,Cameron",Fellow,2017,211552.01,17911.48,0,,
Alberta Innovates (C-FER Technologies),"Nessim,Maher",Chief Engineer & Fellow,2017,208196.64,20721.14,0,,
Alberta Innovates (C-FER Technologies),"Piers,Kelly",Senior Engineering Consultant,2017,154082.78,18125.66,0,,
Alberta Innovates (C-FER Technologies),"Robles Villa,Jorge","Director, Exploration & Production",2017,147066.11,15324.8,0,,
Alberta Innovates (C-FER Technologies),"Roth,Tim",Lead Technical Specialist,2017,130843.79,15278.35,0,,
Alberta Innovates (C-FER Technologies),"Skoczylas,Paul",Senior Engineering Advisor,2017,144300.89,16092.72,0,,
Alberta Innovates (C-FER Technologies),"Skow,Jason","Manager, Integrity & Operations",2017,135749.44,15609.63,0,,
Alberta Innovates (C-FER Technologies),"Stephens,Mark",Senior Engineering Consultant,2017,188070.16,20128.59,0,,
Alberta Innovates (C-FER Technologies),"Timms,Christopher","Manager, Design & Construction",2017,163109.84,17352.75,0,,
Alberta Innovates (C-FER Technologies),"Wagg,Brian","Director, Business Development",2017,167874.07,17678.35,0,,
Alberta Innovates (C-FER Technologies),"Xie,Jueren",Senior Engineering Advisor,2017,155378.04,18339.12,0,,
Alberta Innovates (C-FER Technologies),"Zahacy,Todd",Senior Engineering Consultant,2017,175542.31,15794.56,0,,
Alberta Innovates (InnoTech Alberta),"Alvarez Martinez,Jose","Team Lead, Production Technologies",2017,139039.88,29274.92,0,,
Alberta Innovates (InnoTech Alberta),"Bachu,Stefan",Principal Researcher,2017,193744.02,11124.26,0,,
Alberta Innovates (InnoTech Alberta),"Beaulieu,Gilles",Senior Research Technologist,2017,106132.31,14853.65,41230.15,,
Alberta Innovates (InnoTech Alberta),"Brydie,James",Principal Researcher,2017,131330.18,28175.14,0,,
Alberta Innovates (InnoTech Alberta),"Cameron,Shauna",Senior Research Technologist,2017,71794.09,13289.18,114390.23,,
Alberta Innovates (InnoTech Alberta),"Chen,Siguo","Team Lead, Engineered Composites",2017,144221.18,30229.45,0,,
Alberta Innovates (InnoTech Alberta),"Chow,Ross","Managing Director, InnoTech Alberta",2017,210214.28,9698.89,0,,
Alberta Innovates (InnoTech Alberta),"Contreras,Pablo","Team Lead, Surface Technologies",2017,136395.87,29697.28,0,,
Alberta Innovates (InnoTech Alberta),"Curtis,James",Senior Research Technologist,2017,127981.36,26063.73,0,,
Alberta Innovates (InnoTech Alberta),"Deng,Xiaohui","Team Lead, Heavy Oil",2017,135064.46,29068.35,0,,
Alberta Innovates (InnoTech Alberta),"Fotty,Benjamin",Site Operations Manager,2017,144907.98,31313.21,0,,
Alberta Innovates (InnoTech Alberta),"Garver,Theodore",Principal Researcher,2017,144339.96,30835.39,0,,
Alberta Innovates (InnoTech Alberta),"Gibson,John","Team Lead, Water Management",2017,135927.6,29837.95,0,,
Alberta Innovates (InnoTech Alberta),"Golbeck,Hartmut",Business Lead,2017,129106.66,29942.23,0,,
Alberta Innovates (InnoTech Alberta),"Hiltz,Michelle",Business Relations Manager,2017,145565.01,35971.48,0,,
Alberta Innovates (InnoTech Alberta),"Huang,Haibo","Functional Manager, Reservoir & Geosciences",2017,170352.16,44419.85,0,,
Alberta Innovates (InnoTech Alberta),"Ivory,John","Team Lead, Solvent Processes",2017,103226.33,15897.14,195000,,
Alberta Innovates (InnoTech Alberta),"Johnston,Brad","Team Lead, Measurement Systems Engineering",2017,129001.97,28104.74,0,,
Alberta Innovates (InnoTech Alberta),"Krenkel,Harold","Functional Manager, Processing Technologies",2017,152378.99,35899.12,0,,
Alberta Innovates (InnoTech Alberta),"McFarlane,Richard",Principal Researcher,2017,145617.48,33224.95,0,,
Alberta Innovates (InnoTech Alberta),"Olsen,Stuart","Functional Manager, Materials & Manufacturing",2017,79440.15,24613.4,70156.62,,
Alberta Innovates (InnoTech Alberta),"Perkins,Ernest",Principal Researcher,2017,133852.79,25674.03,0,,
Alberta Innovates (InnoTech Alberta),"Pretorius,Julius","Functional Manager, Analysis & Testing Services",2017,149326.73,33071.25,0,,
Alberta Innovates (InnoTech Alberta),"Rajan,Varagur",Principal Researcher,2017,78271.51,4825.23,146615.77,,
Alberta Innovates (InnoTech Alberta),"Sarkar,Partha",Principal Researcher,2017,130034.26,28342.81,0,,
Alberta Innovates (InnoTech Alberta),"Sawatzky,Ronald",Principal Researcher,2017,147044.62,31576.53,0,,
Alberta Innovates (InnoTech Alberta),"Schieck,Jim",Principal Researcher,2017,143457.89,30966.28,0,,
Alberta Innovates (InnoTech Alberta),"Tetreau,Jean-Paul","Functional Manager, Ecosystem & Plant Sciences",2017,151961.45,39822.28,0,,
Alberta Innovates (InnoTech Alberta),"Wassmuth,Fred","Team Lead, Tight Oil & Water Flooding",2017,150305.45,32129.46,0,,
Alberta Innovates (InnoTech Alberta),"Weber,Marian",Principal Researcher,2017,128530.05,28432.9,0,,
